Postcode;X;Y;Lat;Lon
4321;432100;6711100;51.6919;3.8814
4322;429300;6718000;51.7305;3.8568
4323;425700;6716800;51.7238;3.8239
4325;419700;6719600;51.7397;3.7702
4326;422100;6716200;51.7208;3.7915
4327;423700;6702600;51.6448;3.8064
4328;412100;6710700;51.6898;3.7020
4331;402300;6676700;51.4998;3.6141
4332;404700;6679000;51.5124;3.6355
4333;401800;6680400;51.5202;3.6096
4334;399700;6678400;51.5094;3.5910
4335;400200;6674800;51.4892;3.5948
4336;402400;6673800;51.4835;3.6148
4337;403900;6675000;51.4904;3.6285
4338;405700;6676100;51.4961;3.6445
4339;408100;6673700;51.4827;3.6660
4341;410900;6679100;51.5131;3.6908
4351;407600;6684700;51.5446;3.6618
4352;403800;6684500;51.5434;3.6274
4353;400500;6685900;51.5510;3.5978
4354;406100;6697300;51.6148;3.6482
4356;395200;6689900;51.5737;3.5503
4357;388800;6687600;51.5605;3.4923
4361;384600;6682400;51.5314;3.4549
4363;390300;6684000;51.5408;3.5063
4364;396800;6681700;51.5277;3.5649
4365;392100;6680500;51.5210;3.5222
4371;395300;6673400;51.4812;3.5509
4373;392500;6676100;51.4965;3.5255
4374;387800;6678600;51.5101;3.4838
4381;398400;6663600;51.4262;3.5785
4382;399000;6664500;51.4311;3.5839
4383;397700;6669100;51.4573;3.5727
4384;380800;6672300;51.4748;3.4208
4385;398000;6670000;51.4621;3.5755
4386;398400;6670900;51.4672;3.5787
4387;398800;6672000;51.4735;3.5829
4388;401700;6671300;51.4692;3.6083
4389;408100;6665100;51.4345;3.6656
4401;450100;6676600;51.4993;4.0437
4411;467200;6663100;51.4233;4.1968
4413;458000;6668300;51.4528;4.1142
4414;453700;6660600;51.4094;4.0755
4415;454900;6672100;51.4738;4.0864
4416;450200;6667900;51.4505;4.0439
4417;443800;6666900;51.4450;3.9869
4421;440600;6672900;51.4786;3.9580
4423;444400;6671000;51.4676;3.9922
4424;443500;6681400;51.5261;3.9839
4431;434200;6669000;51.4567;3.9006
4433;436900;6663200;51.4238;3.9251
4434;431600;6665200;51.4349;3.8773
4435;433800;6658600;51.3980;3.8970
4436;429200;6658200;51.3956;3.8558
4437;425000;6656000;51.3835;3.8180
4438;422400;6661200;51.4128;3.7949
4441;423700;6664900;51.4337;3.8065
4443;428400;6667400;51.4472;3.8486
4444;429900;6671900;51.4726;3.8623
4451;424000;6670600;51.4656;3.8087
4453;420200;6668800;51.4553;3.7750
4454;417700;6662400;51.4194;3.7524
4455;415200;6669600;51.4600;3.7298
4456;416900;6674700;51.4887;3.7454
4458;422800;6676700;51.4999;3.7981
4461;432900;6677400;51.5035;3.8891
4462;432700;6674900;51.4898;3.8874
4463;432200;6679400;51.5148;3.8822
4464;434400;6679000;51.5128;3.9021
4465;434400;6680500;51.5209;3.9021
4471;422400;6682100;51.5300;3.7943
4472;429600;6677600;51.5045;3.8594
4474;439300;6680000;51.5183;3.9464
4475;433600;6682900;51.5345;3.8948
4481;436400;6676800;51.5002;3.9204
4482;436800;6673700;51.4826;3.9235
4484;424700;6687600;51.5607;3.8150
4485;434000;6689400;51.5706;3.8990
4486;425900;6692900;51.5906;3.8262
4491;418600;6692200;51.5862;3.7605
4493;411600;6689400;51.5707;3.6974
4494;418500;6687900;51.5626;3.7591
4501;386700;6645800;51.3259;3.4735
4503;390400;6654500;51.3752;3.5068
4504;384500;6655100;51.3784;3.4544
4505;383400;6649100;51.3448;3.4438
4506;379900;6653500;51.3696;3.4125
4507;395200;6649600;51.3475;3.5498
4508;393100;6643600;51.3138;3.5314
4511;395000;6657600;51.3924;3.5485
4513;405600;6655600;51.3810;3.6438
4515;402100;6644600;51.3191;3.6120
4521;412400;6650600;51.3530;3.7044
4522;407800;6645700;51.3257;3.6635
4524;378300;6640200;51.2945;3.3979
4525;378000;6648700;51.3426;3.3953
4527;383900;6639300;51.2898;3.4485
4528;390000;6637600;51.2797;3.5034
4529;385500;6633000;51.2538;3.4627
4531;425300;6647200;51.3339;3.8209
4532;427300;6649200;51.3454;3.8383
4533;431300;6646600;51.3307;3.8743
4535;429500;6643700;51.3141;3.8579
4536;428300;6644000;51.3161;3.8475
4537;427000;6645600;51.3249;3.8355
4538;428000;6642700;51.3087;3.8448
4539;431300;6641000;51.2990;3.8747
4541;427600;6639000;51.2879;3.8413
4542;420000;6647800;51.3376;3.7730
4543;435700;6647600;51.3362;3.9137
4551;423400;6633600;51.2574;3.8032
4553;416200;6638800;51.2868;3.7391
4554;427700;6630200;51.2382;3.8418
4561;448800;6638600;51.2855;4.0315
4562;453000;6636800;51.2753;4.0690
4564;450700;6633200;51.2552;4.0486
4565;452600;6633100;51.2544;4.0654
4566;446800;6632400;51.2507;4.0139
4567;456500;6637700;51.2802;4.1007
4568;463900;6648100;51.3392;4.1676
4569;456200;6646200;51.3284;4.0984
4571;437000;6636900;51.2760;3.9254
4574;433600;6629700;51.2351;3.8951
4575;434300;6625600;51.2121;3.9018
4576;440100;6630300;51.2389;3.9536
4581;443900;6644300;51.3174;3.9876
4583;450300;6643500;51.3129;4.0452
4584;450100;6646600;51.3306;4.0437
4585;445200;6649100;51.3447;3.9996
4586;451700;6648600;51.3418;4.0577
4587;452600;6653300;51.3685;4.0654
4588;447100;6658300;51.3963;4.0165
4589;441500;6656500;51.3864;3.9663
4611;477200;6675900;51.4954;4.2869
4612;474000;6673400;51.4809;4.2582
4613;476400;6677800;51.5060;4.2799
4614;480700;6680100;51.5186;4.3186
4615;477200;6674200;51.4856;4.2869
4616;477100;6669000;51.4567;4.2858
4617;475700;6673000;51.4790;4.2729
4621;478800;6675600;51.4933;4.3014
4622;481300;6677400;51.5036;4.3239
4623;482800;6675600;51.4933;4.3371
4624;483000;6672600;51.4765;4.3390
4625;480300;6671400;51.4698;4.3147
4631;482100;6665900;51.4393;4.3307
4634;477100;6662200;51.4184;4.2863
4635;487000;6665400;51.4362;4.3751
4641;483000;6658000;51.3948;4.3388
4645;488600;6654100;51.3727;4.3892
4651;481700;6690100;51.5747;4.3273
4652;480900;6694400;51.5986;4.3200
4655;473700;6696300;51.6094;4.2551
4661;474500;6680800;51.5225;4.2623
4664;475400;6686000;51.5520;4.2709
4671;483900;6699400;51.6267;4.3465
4675;462700;6700300;51.6315;4.1564
4681;470400;6692300;51.5871;4.2255
4691;466100;6680900;51.5233;4.1868
4693;460600;6683700;51.5387;4.1374
4694;456300;6681600;51.5273;4.0992
4695;451800;6687400;51.5595;4.0587
4696;443400;6691600;51.5829;3.9833
4697;455000;6694600;51.6002;4.0869
4698;465900;6691100;51.5801;4.1855
4701;496300;6682500;51.5320;4.4587
4702;497900;6683400;51.5373;4.4724
4703;492900;6683700;51.5388;4.4281
4704;496600;6686200;51.5530;4.4610
4705;499600;6685700;51.5498;4.4877
4706;501000;6682100;51.5299;4.5009
4707;497600;6678800;51.5113;4.4697
4708;493300;6678500;51.5097;4.4315
4709;496800;6674300;51.4860;4.4626
4711;510800;6685900;51.5514;4.5890
4714;513000;6682000;51.5293;4.6085
4715;506100;6682200;51.5304;4.5464
4721;504500;6676200;51.4966;4.5320
4722;509000;6676200;51.4968;4.5727
4724;488900;6681600;51.5272;4.3922
4725;489500;6673100;51.4797;4.3975
4726;485600;6680300;51.5196;4.3623
4727;483000;6683900;51.5398;4.3389
4731;505000;6693200;51.5921;4.5367
4735;502700;6686600;51.5549;4.5157
4741;509600;6694000;51.5966;4.5783
4744;506200;6687600;51.5608;4.5469
4751;498500;6692400;51.5876;4.4785
4754;494400;6695800;51.6068;4.4410
4756;490200;6689700;51.5722;4.4034
4758;503900;6699500;51.6275;4.5267
4761;511300;6704500;51.6555;4.5930
4762;514400;6701300;51.6373;4.6213
4765;520400;6707400;51.6715;4.6751
4766;523800;6706600;51.6670;4.7058
4771;517100;6704500;51.6551;4.6448
4772;519900;6701800;51.6401;4.6707
4781;516400;6713500;51.7058;4.6387
4782;511700;6710000;51.6863;4.5971
4791;504200;6706400;51.6657;4.5295
4793;497900;6700900;51.6353;4.4730
4794;491200;6705000;51.6583;4.4121
4796;496800;6705700;51.6619;4.4630
4797;495300;6710100;51.6865;4.4491
4811;531700;6692400;51.5877;4.7762
4812;529200;6690300;51.5756;4.7538
4813;527500;6690100;51.5745;4.7386
4814;528100;6692300;51.5872;4.7436
4815;529400;6694200;51.5975;4.7558
4816;533800;6694400;51.5988;4.7952
4817;536200;6692800;51.5898;4.8167
4818;533100;6691000;51.5800;4.7886
4819;530700;6690100;51.5749;4.7674
4822;526800;6696800;51.6123;4.7326
4823;526700;6700000;51.6299;4.7317
4824;528900;6696600;51.6110;4.7512
4825;530700;6696300;51.6097;4.7677
4826;532400;6696400;51.6100;4.7824
4827;534200;6695800;51.6069;4.7988
4834;534500;6688800;51.5675;4.8016
4835;532800;6689100;51.5692;4.7865
4836;529600;6683400;51.5374;4.7577
4837;529100;6688100;51.5636;4.7530
4838;525100;6687000;51.5573;4.7172
4839;523900;6691500;51.5828;4.7059
4841;522400;6696700;51.6117;4.6931
4844;528100;6703300;51.6486;4.7444
4845;529400;6706100;51.6640;4.7556
4847;535300;6697800;51.6179;4.8084
4849;543100;6694500;51.5992;4.8784
4851;534500;6685200;51.5471;4.8019
4854;538700;6688900;51.5682;4.8396
4855;531000;6679400;51.5149;4.7698
4856;535100;6678800;51.5113;4.8072
4858;536600;6683100;51.5353;4.8202
4859;539900;6685600;51.5498;4.8499
4861;541600;6677600;51.5048;4.8656
4871;517600;6695300;51.6038;4.6500
4872;519300;6690500;51.5769;4.6647
4873;519700;6686500;51.5546;4.6688
4874;513800;6693800;51.5953;4.6152
4875;515400;6689400;51.5707;4.6296
4876;516700;6684500;51.5436;4.6413
4877;513200;6689700;51.5725;4.6102
4878;512900;6688600;51.5663;4.6079
4879;513800;6687400;51.5595;4.6157
4881;519600;6671200;51.4686;4.6681
4882;515400;6675200;51.4914;4.6295
4884;516600;6666500;51.4422;4.6404
4885;509000;6668200;51.4521;4.5725
4891;522800;6679500;51.5152;4.6965
4901;541800;6702800;51.6456;4.8669
4902;541600;6701000;51.6355;4.8652
4903;543100;6697800;51.6176;4.8791
4904;539000;6699600;51.6280;4.8416
4905;540000;6704700;51.6562;4.8509
4906;538800;6704900;51.6576;4.8399
4907;542000;6704800;51.6568;4.8693
4908;541200;6707500;51.6721;4.8619
4909;546000;6704100;51.6531;4.9045
4911;535700;6704800;51.6570;4.8122
4921;534600;6709300;51.6821;4.8028
4924;533600;6717500;51.7280;4.7938
4926;522900;6713100;51.7033;4.6973
4927;528100;6711700;51.6955;4.7437
4931;539500;6712500;51.6999;4.8462
4941;542900;6712300;51.6989;4.8772
4942;542700;6713100;51.7032;4.8748
4944;546400;6711300;51.6934;4.9085
5011;567000;6694300;51.5984;5.0934
5012;568700;6692800;51.5897;5.1090
5013;567700;6689100;51.5691;5.0999
5014;567000;6688800;51.5672;5.0935
5015;569200;6689700;51.5727;5.1128
5017;567600;6686600;51.5551;5.0990
5018;569500;6686800;51.5561;5.1163
5021;566500;6685300;51.5480;5.0887
5022;567100;6683900;51.5400;5.0946
5025;564300;6685500;51.5490;5.0692
5026;563200;6683700;51.5388;5.0593
5032;557000;6686000;51.5516;5.0036
5035;554200;6691600;51.5834;4.9787
5036;557600;6688700;51.5671;5.0088
5037;562400;6687200;51.5584;5.0522
5038;565200;6687000;51.5573;5.0773
5041;565400;6688200;51.5642;5.0793
5042;562800;6689600;51.5719;5.0555
5043;558200;6690900;51.5790;5.0145
5044;560300;6690100;51.5746;5.0336
5045;555400;6692700;51.5891;4.9896
5046;565100;6689800;51.5731;5.0765
5047;556600;6694400;51.5988;5.0003
5048;561900;6694000;51.5967;5.0473
5049;565000;6693600;51.5941;5.0758
5051;562200;6677900;51.5061;5.0507
5052;561600;6681900;51.5287;5.0445
5053;566500;6682000;51.5296;5.0892
5056;572000;6689900;51.5739;5.1381
5059;574100;6690000;51.5742;5.1572
5061;577700;6692100;51.5861;5.1894
5062;580800;6687600;51.5607;5.2178
5063;575700;6691200;51.5811;5.1713
5066;577300;6682700;51.5334;5.1861
5071;571800;6697900;51.6183;5.1363
5074;576400;6699000;51.6244;5.1781
5076;582400;6695600;51.6058;5.2321
5081;568400;6676100;51.4963;5.1063
5084;573600;6677800;51.5057;5.1524
5085;571300;6667800;51.4495;5.1317
5087;577400;6671400;51.4702;5.1867
5089;580100;6677100;51.5019;5.2114
5091;585000;6670800;51.4666;5.2555
5094;574500;6661400;51.4139;5.1608
5095;569300;6657900;51.3943;5.1144
5096;576400;6656600;51.3871;5.1780
5101;548100;6699100;51.6250;4.9238
5102;548800;6701300;51.6374;4.9296
5103;551600;6700000;51.6303;4.9554
5104;550900;6698300;51.6207;4.9485
5105;554300;6697700;51.6170;4.9797
5106;553800;6701500;51.6384;4.9746
5107;548700;6697500;51.6163;4.9291
5109;550200;6706000;51.6638;4.9427
5111;548200;6665400;51.4362;4.9248
5113;540900;6668300;51.4525;4.8587
5114;534300;6662500;51.4200;4.7995
5121;549000;6692300;51.5872;4.9318
5122;548500;6693400;51.5931;4.9277
5124;543800;6689100;51.5691;4.8850
5125;552200;6690600;51.5777;4.9603
5126;547000;6683600;51.5386;4.9142
5131;551400;6674500;51.4871;4.9536
5133;556600;6680000;51.5183;5.0001
5141;562300;6710200;51.6871;5.0510
5142;566200;6710900;51.6908;5.0862
5143;566700;6709100;51.6811;5.0911
5144;563700;6708500;51.6774;5.0640
5145;564200;6713300;51.7044;5.0686
5151;571700;6706700;51.6675;5.1359
5152;570300;6709100;51.6811;5.1232
5154;571500;6713100;51.7031;5.1342
5161;556900;6710300;51.6879;5.0026
5165;551000;6711600;51.6949;4.9497
5171;561100;6705200;51.6590;5.0403
5172;561000;6703200;51.6480;5.0398
5175;564200;6700100;51.6306;5.0679
5176;558300;6698700;51.6231;5.0154
5211;590100;6710100;51.6864;5.3008
5212;591100;6712000;51.6973;5.3103
5213;593100;6712000;51.6971;5.3276
5215;595000;6710400;51.6884;5.3453
5216;592800;6708400;51.6773;5.3253
5221;584500;6716700;51.7234;5.2504
5222;587600;6713000;51.7028;5.2784
5223;586300;6710600;51.6894;5.2665
5224;585500;6712200;51.6981;5.2600
5231;589900;6714200;51.7092;5.2994
5232;593500;6714000;51.7084;5.3311
5233;592300;6715400;51.7161;5.3211
5234;589200;6716600;51.7231;5.2933
5235;591000;6717600;51.7285;5.3094
5236;594600;6719900;51.7413;5.3417
5237;588800;6718200;51.7318;5.2896
5241;596000;6715500;51.7168;5.3535
5242;597000;6714000;51.7083;5.3627
5243;599100;6716700;51.7234;5.3814
5244;600500;6715500;51.7167;5.3942
5245;594700;6717200;51.7260;5.3419
5246;594800;6712500;51.7001;5.3434
5247;598400;6718900;51.7358;5.3756
5248;600300;6713300;51.7045;5.3926
5249;601300;6720700;51.7460;5.4020
5251;579800;6710500;51.6886;5.2087
5252;580000;6712500;51.6997;5.2102
5253;576500;6711400;51.6939;5.1784
5254;579400;6715200;51.7152;5.2047
5256;573400;6717100;51.7257;5.1509
5258;602400;6708700;51.6787;5.4114
5261;590400;6703300;51.6483;5.3037
5262;587200;6701500;51.6384;5.2751
5263;586400;6705200;51.6594;5.2674
5264;585800;6708200;51.6757;5.2626
5266;582700;6706800;51.6678;5.2343
5268;579500;6702700;51.6451;5.2057
5271;594900;6703500;51.6496;5.3438
5272;596600;6703100;51.6477;5.3589
5275;598400;6707100;51.6700;5.3754
5281;589800;6689400;51.5707;5.2979
5282;589100;6694300;51.5980;5.2919
5283;594500;6694700;51.6005;5.3407
5291;595800;6696400;51.6097;5.3524
5292;598900;6698200;51.6203;5.3798
5293;596400;6699000;51.6247;5.3574
5294;598100;6696600;51.6111;5.3729
5296;589600;6697500;51.6162;5.2966
5298;598000;6688300;51.5647;5.3717
5301;585000;6731500;51.8059;5.2556
5302;584700;6730200;51.7988;5.2523
5305;571200;6730800;51.8018;5.1312
5306;566300;6732300;51.8105;5.0875
5307;562300;6730900;51.8027;5.0511
5308;571600;6727500;51.7838;5.1346
5311;578100;6730300;51.7995;5.1928
5313;575700;6732200;51.8100;5.1712
5314;582900;6727800;51.7850;5.2364
5315;579900;6726500;51.7782;5.2089
5316;576700;6726400;51.7774;5.1809
5317;574300;6724600;51.7677;5.1588
5318;574200;6721300;51.7491;5.1585
5321;585300;6722100;51.7537;5.2580
5324;581100;6722700;51.7566;5.2198
5325;578200;6722200;51.7543;5.1942
5327;590400;6732600;51.8121;5.3035
5328;591200;6729800;51.7964;5.3110
5331;593600;6725900;51.7748;5.3321
5333;592500;6722000;51.7527;5.3224
5334;589600;6725200;51.7708;5.2961
5335;595400;6727900;51.7856;5.3482
5341;614400;6724600;51.7674;5.5192
5342;617600;6721100;51.7477;5.5483
5343;613700;6720600;51.7449;5.5133
5344;612800;6722100;51.7534;5.5048
5345;611000;6724900;51.7691;5.4886
5346;614100;6727500;51.7834;5.5166
5347;616900;6727300;51.7823;5.5420
5348;616600;6725200;51.7710;5.5393
5349;617500;6723500;51.7615;5.5475
5351;620400;6725500;51.7724;5.5728
5361;638400;6723200;51.7596;5.7348
5363;636000;6721800;51.7517;5.7129
5364;639400;6718600;51.7340;5.7438
5366;620200;6733800;51.8188;5.5715
5367;616900;6731100;51.8037;5.5418
5368;621200;6730600;51.8011;5.5808
5371;628000;6729400;51.7941;5.6416
5373;625700;6724500;51.7671;5.6211
5374;626500;6718200;51.7318;5.6281
5375;633000;6719800;51.7405;5.6859
5381;608300;6715400;51.7160;5.4647
5382;605900;6713700;51.7067;5.4431
5383;609500;6713400;51.7048;5.4755
5384;611000;6718500;51.7332;5.4885
5386;608600;6720800;51.7462;5.4669
5388;619000;6712600;51.7006;5.5604
5391;604900;6719700;51.7402;5.4337
5392;603200;6718300;51.7321;5.4186
5394;612600;6733000;51.8141;5.5029
5395;612200;6729700;51.7960;5.4994
5396;608400;6728800;51.7907;5.4653
5397;604300;6729400;51.7944;5.4284
5398;600100;6726700;51.7794;5.3905
5401;624200;6705300;51.6598;5.6075
5402;625400;6706200;51.6650;5.6185
5403;627100;6706600;51.6668;5.6337
5404;625900;6703800;51.6511;5.6223
5405;628600;6704100;51.6532;5.6468
5406;624600;6706500;51.6664;5.6106
5408;632100;6703500;51.6497;5.6778
5409;636300;6701600;51.6393;5.7157
5411;632600;6711000;51.6917;5.6827
5421;632900;6687500;51.5602;5.6850
5422;637100;6688900;51.5680;5.7233
5423;636000;6690800;51.5785;5.7131
5424;642400;6690000;51.5743;5.7709
5425;637200;6684400;51.5430;5.7243
5427;631600;6695700;51.6058;5.6735
5428;637600;6696100;51.6083;5.7278
5431;654000;6716900;51.7247;5.8746
5432;652600;6719200;51.7373;5.8627
5433;652000;6721400;51.7496;5.8568
5434;651700;6715800;51.7182;5.8545
5435;657300;6713800;51.7073;5.9049
5437;647700;6716400;51.7219;5.8180
5438;643400;6718900;51.7357;5.7798
5439;647700;6721200;51.7483;5.8180
5441;660400;6712100;51.6977;5.9326
5443;652500;6711200;51.6924;5.8612
5445;643900;6698500;51.6215;5.7840
5446;648700;6704400;51.6546;5.8275
5447;655600;6705800;51.6623;5.8896
5449;652400;6704000;51.6526;5.8603
5451;643000;6711100;51.6923;5.7766
5453;637900;6713700;51.7065;5.7302
5454;646300;6707500;51.6719;5.8059
5455;641400;6704100;51.6531;5.7622
5461;617000;6699800;51.6290;5.5427
5462;614500;6698600;51.6224;5.5206
5463;619100;6695500;51.6049;5.5614
5464;620600;6700100;51.6309;5.5754
5465;616900;6691700;51.5839;5.5420
5466;612900;6695500;51.6050;5.5060
5467;618600;6698900;51.6241;5.5574
5469;624500;6692700;51.5892;5.6096
5471;613300;6709900;51.6852;5.5096
5472;612900;6708000;51.6747;5.5058
5473;611000;6705500;51.6608;5.4886
5476;617900;6705800;51.6628;5.5509
5481;602700;6697000;51.6132;5.4140
5482;606700;6699500;51.6272;5.4498
5483;607300;6695900;51.6074;5.4557
5491;609800;6689000;51.5688;5.4779
5492;606400;6685900;51.5511;5.4470
5501;601300;6662500;51.4199;5.4012
5502;603100;6663400;51.4251;5.4176
5503;603000;6661400;51.4137;5.4165
5504;601100;6657900;51.3943;5.3996
5505;598900;6660200;51.4073;5.3803
5506;598400;6661500;51.4143;5.3751
5507;595600;6662700;51.4212;5.3504
5508;599800;6664100;51.4288;5.3878
5509;601600;6664300;51.4302;5.4039
5511;594000;6657900;51.3942;5.3361
5512;587700;6663700;51.4265;5.2791
5513;593000;6667100;51.4456;5.3266
5521;591600;6649700;51.3483;5.3146
5524;597100;6654900;51.3771;5.3641
5525;589500;6653900;51.3719;5.2959
5527;585100;6649700;51.3480;5.2564
5528;587100;6658900;51.3997;5.2740
5529;583200;6659800;51.4046;5.2392
5531;580900;6651200;51.3564;5.2183
5534;579800;6661400;51.4136;5.2082
5541;574700;6649200;51.3452;5.1624
5551;604500;6649900;51.3494;5.4306
5552;606900;6652300;51.3624;5.4518
5553;611400;6652700;51.3652;5.4922
5554;607100;6649400;51.3462;5.4537
5555;609900;6649700;51.3478;5.4793
5556;605500;6641600;51.3027;5.4397
5561;599600;6651600;51.3590;5.3864
5563;601700;6646800;51.3318;5.4053
5571;592900;6641600;51.3027;5.3265
5575;590600;6637700;51.2804;5.3051
5581;605900;6656500;51.3865;5.4426
5582;608700;6657500;51.3919;5.4683
5583;611300;6656600;51.3867;5.4910
5591;620800;6656800;51.3880;5.5771
5595;616000;6647100;51.3332;5.5335
5611;610100;6665500;51.4368;5.4808
5612;609900;6667600;51.4484;5.4784
5613;611800;6665800;51.4387;5.4963
5614;611400;6664000;51.4282;5.4926
5615;609500;6664000;51.4284;5.4754
5616;607700;6666000;51.4395;5.4591
5621;607400;6668800;51.4553;5.4563
5622;608300;6669500;51.4592;5.4644
5623;609800;6669700;51.4605;5.4780
5624;607300;6671500;51.4705;5.4551
5625;609500;6671800;51.4720;5.4753
5626;604900;6672200;51.4743;5.4339
5627;605900;6674100;51.4851;5.4430
5628;609200;6673200;51.4802;5.4730
5629;608800;6675000;51.4899;5.4686
5631;612800;6669400;51.4585;5.5046
5632;612100;6672500;51.4763;5.4981
5633;612100;6675300;51.4919;5.4986
5641;615200;6667000;51.4453;5.5261
5642;614000;6665700;51.4380;5.5159
5643;612500;6663400;51.4252;5.5024
5644;610300;6661300;51.4135;5.4820
5645;613900;6663700;51.4266;5.5148
5646;613700;6661100;51.4119;5.5129
5647;614800;6662800;51.4219;5.5228
5651;604000;6670200;51.4629;5.4254
5652;605300;6665300;51.4356;5.4373
5653;606000;6663200;51.4238;5.4439
5654;607700;6662600;51.4206;5.4590
5655;605200;6661100;51.4119;5.4362
5656;606900;6660600;51.4095;5.4517
5657;600300;6668000;51.4509;5.3929
5661;616000;6661900;51.4166;5.5341
5662;617500;6664200;51.4293;5.5474
5663;617600;6661600;51.4148;5.5482
5664;618900;6661700;51.4157;5.5596
5665;621100;6662100;51.4176;5.5797
5666;620500;6663500;51.4256;5.5745
5667;619300;6664900;51.4333;5.5637
5671;617400;6672300;51.4750;5.5465
5672;617400;6670300;51.4639;5.5460
5673;619600;6671700;51.4714;5.5660
5674;617700;6673300;51.4805;5.5488
5680;600500;6673000;51.4791;5.3941
5681;602700;6680700;51.5222;5.4145
5682;598900;6681800;51.5282;5.3800
5683;602100;6676700;51.4997;5.4091
5684;598500;6677900;51.5064;5.3764
5685;597600;6677000;51.5012;5.3686
5688;591500;6678700;51.5107;5.3136
5691;608900;6680500;51.5208;5.4697
5692;608600;6676700;51.4999;5.4668
5694;614700;6679100;51.5134;5.5217
5701;630600;6673300;51.4808;5.6648
5702;630600;6675700;51.4941;5.6647
5703;632700;6673000;51.4791;5.6834
5704;635300;6668600;51.4540;5.7070
5705;632200;6670200;51.4632;5.6790
5706;627100;6669700;51.4605;5.6334
5707;626700;6672900;51.4782;5.6295
5708;623900;6674700;51.4887;5.6048
5709;634700;6674300;51.4863;5.7019
5711;633900;6657300;51.3909;5.6946
5712;634900;6650500;51.3524;5.7030
5715;630900;6662900;51.4224;5.6676
5721;641700;6659500;51.4031;5.7641
5724;638200;6664000;51.4282;5.7334
5725;645600;6652900;51.3658;5.7999
5731;624600;6665900;51.4391;5.6107
5735;629000;6679200;51.5139;5.6503
5737;621900;6679800;51.5170;5.5864
5738;620200;6684800;51.5452;5.5710
5741;627000;6684200;51.5417;5.6325
5751;643200;6670100;51.4628;5.7783
5752;644900;6673700;51.4830;5.7931
5753;647500;6666500;51.4426;5.8163
5754;650300;6670700;51.4660;5.8414
5756;640400;6666900;51.4447;5.7528
5757;649700;6661500;51.4141;5.8362
5758;653200;6654300;51.3742;5.8678
5759;656100;6659400;51.4025;5.8938
5761;637800;6678700;51.5108;5.7296
5763;645600;6678100;51.5077;5.7998
5764;646600;6684200;51.5417;5.8086
5766;657400;6665200;51.4351;5.9056
5768;654400;6647600;51.3364;5.8781
5801;663500;6680900;51.5234;5.9601
5802;666400;6680800;51.5226;5.9860
5803;667100;6682700;51.5334;5.9923
5804;664600;6685000;51.5462;5.9700
5807;670100;6683600;51.5383;6.0198
5808;672100;6678800;51.5112;6.0376
5809;666100;6676500;51.4984;5.9838
5811;671100;6675200;51.4912;6.0282
5812;661700;6677100;51.5021;5.9444
5813;655600;6675200;51.4912;5.8892
5814;662700;6672900;51.4782;5.9529
5815;659500;6682300;51.5310;5.9245
5816;653500;6685400;51.5486;5.8703
5817;667800;6687800;51.5621;5.9993
5821;666100;6693500;51.5938;5.9839
5823;671000;6689900;51.5734;6.0277
5824;668000;6690900;51.5793;6.0011
5825;660100;6689900;51.5734;5.9294
5826;668100;6697200;51.6147;6.0014
5827;664800;6697600;51.6167;5.9716
5831;660900;6703200;51.6480;5.9372
5835;660800;6708000;51.6751;5.9356
5836;663400;6700100;51.6305;5.9598
5841;649600;6693600;51.5944;5.8352
5843;652700;6690800;51.5789;5.8631
5844;658700;6695100;51.6026;5.9174
5845;654300;6698300;51.6208;5.8773
5846;652300;6701200;51.6366;5.8601
5851;671200;6701700;51.6397;6.0293
5853;676400;6703600;51.6504;6.0766
5854;675600;6694300;51.5983;6.0686
5855;679700;6687800;51.5621;6.1061
5856;686500;6681400;51.5260;6.1670
5861;676500;6683200;51.5359;6.0767
5862;673500;6685300;51.5476;6.0503
5863;680700;6681900;51.5289;6.1145
5864;678200;6679000;51.5125;6.0921
5865;677600;6675400;51.4924;6.0873
5866;681300;6675400;51.4922;6.1203
5871;684900;6677200;51.5027;6.1526
5872;684100;6673000;51.4790;6.1453
5911;687000;6653900;51.3716;6.1715
5912;686500;6650800;51.3543;6.1668
5913;690200;6653200;51.3679;6.2003
5914;686900;6656400;51.3858;6.1701
5915;689600;6650400;51.3519;6.1945
5916;690100;6657100;51.3898;6.1992
5921;684400;6653100;51.3672;6.1480
5922;683800;6654400;51.3744;6.1431
5923;683800;6652000;51.3610;6.1426
5924;682400;6653100;51.3669;6.1305
5925;682300;6655100;51.3782;6.1291
5926;681300;6651300;51.3569;6.1202
5927;679600;6655000;51.3780;6.1047
5928;680900;6658800;51.3994;6.1165
5931;683600;6649200;51.3452;6.1411
5932;685200;6647000;51.3326;6.1552
5935;681800;6647300;51.3345;6.1246
5941;688100;6662200;51.4183;6.1813
5943;689000;6667700;51.4494;6.1893
5944;689800;6673600;51.4824;6.1965
5951;681800;6642200;51.3059;6.1247
5953;677800;6637000;51.2766;6.0892
5954;673200;6634300;51.2613;6.0475
5961;674500;6669700;51.4603;6.0588
5962;677900;6670200;51.4632;6.0897
5963;672100;6664600;51.4319;6.0374
5964;669300;6669400;51.4588;6.0125
5966;663300;6666700;51.4433;5.9587
5971;681400;6663500;51.4253;6.1214
5973;683400;6668800;51.4552;6.1392
5975;671400;6659400;51.4028;6.0313
5976;666400;6661100;51.4119;5.9868
5977;661800;6659000;51.4002;5.9452
5980;665400;6647300;51.3347;5.9772
